﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Martí Sesgueioles
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:082286&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;15;30;95;145
12/2023 (p);10;15;30;95;150
09/2023 (p);5;10;30;100;145
06/2023 (p);10;15;30;80;135
03/2023 (p);5;15;30;75;125
12/2022 (p);5;15;30;65;115
09/2022 (p);5;15;25;65;115
06/2022 (p);10;15;30;65;115
03/2022 (p);5;15;30;55;105
12/2021 (p);5;15;30;55;105
09/2021 (p);5;5;30;55;95
06/2021 (p);10;5;30;55;95
03/2021 (p);5;5;30;50;85
12/2020 (p);5;5;25;45;85

