﻿Habitatges construïts de nova planta
Torroella de Montgrí
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:171997&lang=es
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;10;0;10;2
2021;0;1;0;29;5
2020;0;7;0;8;9
2019;0;1;0;9;2
2018;0;0;0;12;0
2017;0;0;0;8;0
2016;0;0;0;8;0
2015;0;0;0;16;0
2014;0;0;0;8;0
2013;0;0;0;15;0
2012;0;0;0;32;0
2011;0;0;0;57;0
2010;0;24;0;97;76
2009;0;79;0;182;165
2008;0;124;0;220;212
2007;0;349;0;137;158
2006;0;579;0;94;107
2005;0;252;36;177;200
2004;0;203;43;151;272
2003;36;253;0;261;239
2002;43;229;0;196;239
2001;0;394;0;125;129
2000;0;216;14;181;183
1999;14;199;49;80;155
1998;0;170;0;89;68
1997;49;104;0;75;58
1996;0;12;0;75;59
1995;1;50;0;72;73
1994;0;52;0;60;57
1993;1;41;0;126;132
1992;0;96;0;35;122

