﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Vilaller
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:252458&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;30;19;14
Tècnics i professionals científics i intel·lectuals;30;31;22
Tècnics i professionals de suport;18;13;11
Empleats administratius;24;15;3
Treballadors de serveis i venedors de comerç;36;49;29
Treballadors qualificats en activitats agràries i pesqueres;15;15;16
Artesans i treballadors qualificats de les indústries i la construcció;50;55;45
Operadors d'instal·lacions i maquinària, i muntadors;22;21;17
Treballadors no qualificats;31;22;23
Forces armades;0;0;0
Total;256;240;180

