﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Cardedeu. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:080462&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;3;6;0;0;0;42;39;84;45;45;90
2019;3;3;9;0;0;0;66;54;117;69;57;123
2018;9;9;18;0;3;3;45;30;75;54;42;96
2017;9;3;12;0;0;0;30;48;81;42;54;93
2016;12;3;15;0;0;3;24;33;57;36;39;78
2011-2015;12;15;30;6;9;12;87;99;186;108;123;228
2001-2010;27;18;45;3;3;6;480;483;963;510;507;1014
1991-2000;3;3;6;0;0;0;117;126;243;117;132;249
1981-1990;0;0;0;0;0;0;57;42;96;54;42;99
Antes de 1981;0;0;0;0;0;0;33;45;78;36;45;78
Siempre ha vivido;6930;7146;14076;1074;1332;2409;0;0;0;8007;8478;16485
Total;7011;7206;14220;1086;1350;2436;978;1002;1980;9078;9561;18639

