﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Ullà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:172044
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;17;12;17
Tècnics i professionals científics i intel·lectuals;16;14;6
Tècnics i professionals de suport;24;26;29
Empleats administratius;17;3;4
Treballadors de serveis i venedors de comerç;48;35;24
Treballadors qualificats en activitats agràries i pesqueres;17;27;46
Artesans i treballadors qualificats de les indústries i la construcció;87;107;82
Operadors d'instal·lacions i maquinària, i muntadors;38;19;38
Treballadors no qualificats;65;39;22
Forces armades;0;0;0
Total;329;282;268

