﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Porqueres
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:171371&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);325;420;210;0;955
12/2023 (p);325;385;210;0;920
09/2023 (p);305;400;215;0;920
06/2023 (p);325;390;215;0;935
03/2023 (p);305;395;210;0;910
12/2022 (p);305;420;160;0;880
09/2022 (p);310;405;165;0;880
06/2022 (p);300;425;155;0;875
03/2022 (p);305;415;160;0;880
12/2021 (p);310;390;150;0;850
09/2021 (p);290;390;155;0;835
06/2021 (p);290;400;150;0;840
03/2021 (p);265;395;155;0;810
12/2020 (p);250;345;155;0;750

