﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Granyanella
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:251039&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;3,39;5,78;5,21;14,89;0,00;1,41;1,39;32,07
2020;3,67;6,38;5,20;14,16;0,00;1,93;1,16;32,51
2019;3,65;6,72;5,13;14,65;0,00;3,22;1,21;34,58
2018;3,23;4,44;3,55;14,04;0,00;3,64;1,75;30,64
2017;3,04;4,06;3,35;13,15;0,00;3,38;1,20;28,18
2016;3,24;4,17;3,33;13,39;0,00;2,54;0,89;27,56
2015;3,26;4,72;3,23;13,30;0,00;1,92;0,78;27,21
2014;3,12;6,49;3,30;13,26;0,00;1,18;0,89;28,24
2013;3,10;4,32;3,12;13,28;0,00;0,80;0,65;25,27
2012;3,09;3,09;3,85;13,89;..;0,54;1,19;25,65
2011;3,17;3,52;4,12;13,03;0,04;2,43;0,48;26,79
2010;3,44;4,02;4,37;13,37;0,46;6,43;0,61;32,70
2009;3,80;5,70;4,28;13,59;0,14;3,02;2,71;33,24
2008;4,49;7,01;5,16;15,06;0,09;4,57;2,68;39,06
2007;4,30;6,00;7,40;14,30;0,04;3,47;1,16;36,67
2006;3,85;5,20;7,65;..;..;2,71;0,44;19,85
2005;3,14;4,04;6,57;..;0,04;3,53;0,34;17,66
2004;3,81;4,86;7,48;13,01;..;2,76;0,64;32,56
2003;3,46;4,35;7,76;..;..;0,87;0,57;17,01
2002;3,28;5,45;4,72;..;..;..;0,01;13,46
2001;3,76;4,24;1,05;..;..;0,40;0,17;9,62
2000;1,70;1,77;0,76;..;..;0,59;0,18;5,00

