﻿Aprofitament de la SAU
Riudarenes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:171485&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;26;75
  ha;405;451
 secà;;
 explot.;22;67
 ha;326;360
 regadiu;;
 explot.;18;49
 ha;79;91
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;24;74
 ha;382;442
 secà;;
 explot.;22;65
 ha;323;356
 regadiu;;
 explot.;16;48
 ha;59;87
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;2
 ha;0;6
 secà;;
 explot.;0;1
 ha;0;2
 regadiu;;
 explot.;0;1
 ha;0;4
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;2;10
 ha;3;3
 secà;;
 explot.;2;10
 ha;3;3
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;2;1
 ha;20;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;2;0
 ha;20;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;4;4
 ha;9;2
 secà;;
 explot.;3;4
 ha;6;2
 regadiu;;
 explot.;1;0
 ha;3;0
   altres;;
 explot.;0;4
 ha;0;6

