﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Vandellòs i l'Hospitalet de l'Infant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:431628
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;53;44;97;46;40;86;9;6;15;4;1;5;1;0;1;7;4;11
De 5 a 9 anys;101;95;196;94;93;187;74;82;156;75;80;155;49;57;106;7;2;9
De 10 a 14 anys;131;129;260;131;128;259;120;121;241;117;121;238;110;117;227;0;1;1
De 15 a 19 anys;130;135;265;129;134;263;127;132;259;126;131;257;120;129;249;1;1;2
De 20 a 24 anys;148;169;317;146;166;312;134;157;291;134;156;290;125;153;278;2;3;5
De 25 a 29 anys;217;169;386;216;165;381;194;153;347;193;150;343;181;142;323;1;4;5
De 30 a 34 anys;165;147;312;160;146;306;147;134;281;148;138;286;133;116;249;5;1;6
De 35 a 39 anys;166;191;357;162;184;346;141;155;296;147;163;310;102;114;216;4;7;11
De 40 a 44 anys;191;173;364;184;164;348;157;139;296;161;143;304;93;84;177;7;9;16
De 45 a 49 anys;151;136;287;147;132;279;114;106;220;119;109;228;60;62;122;4;4;8
De 50 a 54 anys;132;137;269;126;134;260;103;105;208;105;111;216;55;47;102;6;3;9
De 55 a 59 anys;143;139;282;139;131;270;111;103;214;113;106;219;52;48;100;4;8;12
De 60 a 64 anys;107;94;201;98;90;188;77;65;142;76;65;141;32;22;54;9;4;13
De 65 a 69 anys;92;112;204;88;106;194;69;76;145;64;66;130;24;21;45;4;6;10
De 70 a 74 anys;96;107;203;92;100;192;66;75;141;67;73;140;16;16;32;4;7;11
De 75 a 79 anys;54;61;115;49;56;105;43;46;89;40;42;82;16;12;28;5;5;10
De 80 a 84 anys;38;54;92;36;52;88;27;48;75;26;45;71;8;9;17;2;2;4
De 85 anys i més;27;57;84;26;53;79;19;42;61;17;34;51;7;10;17;1;4;5
Total;2142;2149;4291;2069;2074;4143;1732;1745;3477;1732;1734;3466;1184;1159;2343;73;75;148

