﻿Conreus herbacis: cereals per a gra
Tallada d'Empordà, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:171959&lang=en
;2009
     Total;
 explot.;36
 ha;733
      Secà;
 explot.;32
 ha;352
       Regadiu;
 explot.;28
 ha;381
     Blat tou i escanda;
 total;
 explot.;19
 ha;156
 secà;
 explot.;13
 ha;97
 regadiu;
 explot.;14
 ha;59
       Blat dur;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;18
 ha;151
 secà;
 explot.;17
 ha;130
 regadiu;
 explot.;5
 ha;20
           Civada;
 total;
 explot.;14
 ha;124
 secà;
 explot.;11
 ha;77
 regadiu;
 explot.;6
 ha;47
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;24
 ha;267
 secà;
 explot.;5
 ha;20
 regadiu;
 explot.;22
 ha;247
                   Altres;
 total;
 explot.;6
 ha;34
 secà;
 explot.;4
 ha;27
 regadiu;
 explot.;4
 ha;7

