﻿Llars que han rebut ajuda en el darrer mes per tipus de llar segons composició
Catalunya. 2011
Unitats: Percentatge de persones.
Font: Idescat. Enquesta de l'ús del temps.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=5130
Activitats d'ajuda rebudes;Unipersonals;Parella sense fills i altres persones;Parella amb fills i altres persones;Monoparentals i altres persones;Altres tipus de llars;Total
Preparació de menjars;11,32;4,57;4,56;..;..;6,30
Manteniment de la casa;31,10;16,45;18,34;16,86;17,89;20,15
Confecció/manteniment de roba;7,99;2,88;5,55;..;..;5,04
Jardineria, animals;..;..;1,67;..;..;1,96
Construcció/reparacions;5,07;..;2,08;..;..;2,93
Compres;11,42;3,38;..;..;..;4,29
Gestions llars/serveis;7,33;2,88;..;..;..;2,64
Atenció a nens;..;..;12,58;..;..;5,58
Atenció a adults;7,31;3,03;..;..;..;3,17
Almenys un tipus d'ajut rebut;38,40;23,01;29,52;32,98;23,88;29,44

