﻿Població a 1 de gener. Per nacionalitat i sexe
Bossòst
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:250595
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;470;497;967;74;80;154;544;577;1121
2021;473;486;959;73;88;161;546;574;1120
2020;468;494;962;76;77;153;544;571;1115
2019;479;499;978;63;68;131;542;567;1109
2018;488;508;996;56;58;114;544;566;1110
2017;486;507;993;60;67;127;546;574;1120
2016;487;487;974;68;81;149;555;568;1123
2015;481;500;981;74;82;156;555;582;1137
2014;488;485;973;81;86;167;569;571;1140
2013;483;475;958;113;116;229;596;591;1187
2012;478;474;952;113;114;227;591;588;1179
2011;486;464;950;115;103;218;601;567;1168
2010;488;469;957;120;107;227;608;576;1184
2009;483;469;952;152;115;267;635;584;1219
2008;486;478;964;138;100;238;624;578;1202
2007;481;460;941;103;71;174;584;531;1115
2006;469;457;926;70;47;117;539;504;1043
2005;468;448;916;65;40;105;533;488;1021
2004;468;453;921;57;37;94;525;490;1015
2003;465;460;925;55;31;86;520;491;1011
2002;457;444;901;41;24;65;498;468;966
2001;453;436;889;22;13;35;475;449;924
2000;417;414;831;17;18;35;434;432;866

