﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Seva. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:082690
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;36;0;0;0;0;0;0;0;0;36
De 15 a 19 anys;73;2;0;0;0;0;0;0;0;75
De 20 a 24 anys;70;7;0;0;0;0;0;0;0;77
De 25 a 29 anys;35;13;10;3;0;0;0;0;0;61
De 30 a 34 anys;15;24;33;8;1;0;1;0;0;82
De 35 a 39 anys;4;15;18;11;0;0;0;0;0;48
De 40 a 44 anys;6;4;30;16;1;0;0;0;0;57
De 45 a 49 anys;5;6;11;18;7;1;1;0;0;49
De 50 a 54 anys;5;2;12;9;10;3;1;0;3;45
De 55 a 59 anys;9;3;23;14;2;3;2;0;2;58
De 60 a 64 anys;11;3;16;5;6;2;3;1;0;47
De 65 a 69 anys;3;10;8;5;8;7;0;2;0;43
De 70 a 74 anys;8;3;12;6;3;0;2;0;0;34
De 75 anys i més;14;3;11;8;7;3;2;2;2;52
Total;294;95;184;103;45;19;12;5;7;764

