﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Pallars Jussà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=com:25
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;120;146;330;1968;2564
06/2020;134;145;307;1910;2496
03/2020;123;148;274;1935;2480
12/2019;116;148;274;1966;2504
09/2019;136;152;295;1913;2496
06/2019;132;159;301;2066;2658
03/2019;115;155;296;1968;2534
12/2018;102;155;269;1973;2499
09/2018;112;155;316;1970;2553
06/2018;114;155;312;1992;2573
03/2018;115;153;284;1939;2491
12/2017;104;145;345;1946;2540
09/2017;113;147;365;1946;2571
06/2017;113;149;351;1970;2583
03/2017;102;136;307;1881;2426
12/2016;104;134;234;1913;2385
09/2016;113;131;283;1881;2408
06/2016;114;129;283;1878;2404
03/2016;108;131;243;1819;2301
12/2015;97;128;243;1841;2309
09/2015;106;126;267;1867;2366
06/2015;104;125;285;1872;2386
03/2015;101;119;248;1796;2264
12/2014;105;121;230;1807;2263
09/2014;111;125;256;1812;2304
06/2014;109;130;253;1853;2345
03/2014;106;128;226;1782;2242
12/2013;99;131;233;1800;2263
09/2013;98;182;273;1810;2363
06/2013;99;173;275;1770;2317
03/2013;90;173;245;1762;2270
12/2012;89;171;248;1838;2346
09/2012;89;166;279;1859;2393
06/2012;88;170;286;1851;2395
03/2012;85;173;283;1815;2356
12/2011;82;176;267;1872;2397
09/2011;76;194;319;1925;2514
06/2011;83;192;338;1966;2579
03/2011;74;187;327;1940;2528
12/2010;75;192;335;2035;2637
09/2010;85;186;411;2000;2682
06/2010;78;195;419;1964;2656
03/2010;80;201;383;1946;2610
12/2009;67;202;371;1995;2635
09/2009;106;201;474;1970;2751
06/2009;88;207;514;1961;2770
03/2009;85;199;482;1914;2680
12/2008;79;205;486;1953;2723
09/2008;78;212;596;1935;2821
06/2008;72;209;622;1944;2847
03/2008;68;216;655;1932;2871

