﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Arenys de Munt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:080076
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;140;125;33;25;0;140
Total primer grau;301;298;290;284;1;302
EGB 1a.etapa;294;292;283;280;0;294
Educació especial;7;6;7;4;1;8
Total segon grau;533;528;530;525;1;534
EGB 2a etapa;262;261;261;260;1;263
FP 1r grau;61;61;61;60;0;61
FP 2n grau;24;21;22;21;0;24
BUP i COU;141;140;141;140;0;141
Altres ensenyaments 2n grau;45;45;45;44;0;45
Total tercer grau;97;96;97;96;0;97
Arquitectura i eng. tècniques;1;1;1;1;0;1
Altres escoles universitàries;22;21;22;21;0;22
Facul. o col. univ. 1r, 2n cicle;50;50;50;50;0;50
Escoles tec. super. 1r, 2n cicle;4;4;4;4;0;4
Estudis doctorat;4;4;4;4;0;4
Estudis postgrau;9;9;9;9;0;9
Altres ensenyaments 3r.cicle;7;7;7;7;0;7
Total no classificables;85;84;85;83;0;85
FP ocupacional;4;4;4;4;0;4
Altres ensenyaments;81;80;81;79;0;81

