﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Borredà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:080240
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;24,90;15,31;13,60;13,40;0,93;15,70;13,85;97,69
2020;19,47;14,12;15,63;13,40;1,10;18,84;15,21;97,77
2019;16,23;15,57;14,64;13,40;1,20;18,30;17,37;96,72
2018;12,92;15,08;13,02;13,40;0,82;18,56;16,12;89,91
2017;10,85;10,38;11,68;13,40;0,43;12,95;13,27;72,96
2016;11,11;12,46;11,32;8,40;0,42;10,07;11,32;65,10
2015;15,45;17,56;14,25;12,00;0,63;22,09;18,47;100,45
2014;23,52;16,11;12,62;8,40;0,55;11,94;14,84;87,99
2013;24,46;16,71;11,11;8,40;0,41;10,79;14,60;86,48
2012;25,70;18,10;11,96;8,40;0,44;14,14;15,38;94,12
2011;26,39;22,14;12,68;..;0,66;14,62;16,42;92,91
2010;28,18;25,04;14,76;..;0,32;13,66;18,02;99,98
2009;27,26;25,01;15,40;..;0,50;15,32;20,87;104,36
2008;29,50;27,21;18,51;..;0,41;7,82;28,53;111,98
2007;29,93;28,21;17,57;..;0,68;6,45;31,10;113,94
2006;28,53;26,67;15,96;..;0,22;6,76;30,28;108,42
2005;24,54;24,27;13,87;..;0,21;7,29;26,49;96,67
2004;21,93;21,89;11,04;..;0,53;12,00;25,90;93,29
2003;19,76;20,14;9,45;..;0,73;5,73;17,17;72,98
2002;17,02;18,27;9,04;..;..;7,38;12,93;64,64
2001;13,45;13,40;5,72;..;0,19;3,38;5,23;41,37
2000;21,63;15,37;2,48;..;0,11;4,43;3,86;47,88

