﻿Població. Per any d'arribada a l'habitatge i sexe
Sort. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:252094
;Homes;Dones;Total
2020;99;111;210
2019;81;84;165
2018;69;69;138
2017;54;72;126
2016;60;45;105
2011-2015;192;204;396
2001-2010;216;204;423
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;42;39;81
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;111;102;213
No hi consta;165;189;354
Total;1089;1119;2205

