﻿Parc de vehicles. Índex de motorització
Mont-ras
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:171100&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;649,61;199,67;243,67;1113,31
2011;651,39;195,31;261,87;1129,30
2010;657,33;192,20;268,53;1138,93
2009;640,50;184,62;264,75;1110,45
2008;653,43;173,56;260,07;1107,18
2007;654,65;163,53;252,82;1093,06
2006;630,09;149,38;242,80;1039,65
2005;615,55;124,32;233,84;991,79
2004;632,03;108,46;237,37;994,32
2003;599,77;104,06;229,27;947,97
2002;610,45;105,11;220,90;948,34
2001;584,13;103,22;211,22;908,71
2000;237,65;36,27;116,95;404,63
1999;617,78;94,09;216,74;938,35
1998;593,12;93,45;205,71;901,36
1997;572,67;95,33;205,33;882,00
1996;534,67;92,67;200,00;836,00
1995;490,39;90,79;182,90;770,71
1994;494,23;86,22;181,94;769,18
1993;491,30;89,77;176,06;763,40
1992;485,61;95,68;169,06;758,99
1991;463,17;77,32;163,38;711,89

