﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Fatarella, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:430568&lang=en
;2001;1996;1991
Agricultura i ramaderia;139;167;244
Pesca;0;1;0
Indústries extractives;3;0;0
Indústries manufactureres;92;130;114
Electricitat gas i aigua;7;11;19
Construcció;76;44;59
Comerç i reparació;35;26;30
Hostaleria;14;10;10
Transport i comunicacions;28;14;13
Mediació financera;5;3;3
Immob. lloguers i serveis empr.;31;14;5
Adm. pública, defensa i SS;10;22;14
Educació;11;11;11
Sanitat i serveis socials;16;7;4
Altres serveis;12;7;6
Personal domèstic;1;0;2
Organismes extraterrit.;0;0;0
Total;480;467;534

