﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Sant Just Desvern. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:082212
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;28;82;139;321;900;1248;610;371;401;4100
Nascuts a Catalunya;1;4;8;10;41;40;48;60;47;259
Nascuts a Barcelona;1;2;5;8;20;37;44;57;45;219
Nascuts a Girona;0;0;2;0;2;0;1;0;0;5
Nascuts a Lleida;0;1;0;2;5;1;1;1;1;12
Nascuts a Tarragona;0;1;1;0;14;2;2;2;1;23
Nascuts a la resta de l'Estat;26;75;117;299;826;1111;442;170;127;3193
Nascuts a Andalusia;2;14;34;89;356;433;96;32;20;1076
Nascuts a Aragó;5;12;24;45;85;88;51;23;9;342
Nascuts a Astúries;2;0;1;4;6;12;10;4;1;40
Nascuts a les Balears;1;1;1;0;4;6;8;4;2;27
Nascuts a les Canàries;0;0;0;4;3;5;1;3;4;20
Nascuts a Cantàbria;0;0;0;1;1;1;10;4;0;17
Nascuts a Castella-la Manxa;2;5;4;31;73;77;23;9;5;229
Nascuts a Castella i Lleó;2;5;12;18;60;105;50;23;21;296
Nascuts a la Comunitat Valenciana;5;12;16;32;72;36;24;10;22;229
Nascuts a Extremadura;0;2;5;10;44;211;58;10;6;346
Nascuts a Galícia;0;0;3;18;56;63;39;8;7;194
Nascuts a Madrid;0;0;3;7;11;26;33;25;18;123
Nascuts a Múrcia;6;17;8;25;36;21;8;4;5;130
Nascuts a Navarra;1;4;1;8;6;4;9;1;2;36
Nascuts al Pais Basc;0;0;2;2;2;11;14;8;4;43
Nascuts a la Rioja;0;2;3;5;2;3;4;1;0;20
Nascuts a Ceuta o Melilla;0;1;0;0;9;9;4;1;1;25
Nascuts a l'estranger;1;3;14;12;33;97;120;141;227;648

