﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Montmell, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:430901&lang=en
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;721;315;274;4;37;0;406;114;101;76;21;94
Catalunya;491;218;190;3;25;0;273;60;95;43;10;65
Barcelona;363;183;160;3;20;0;180;29;62;32;8;49
Girona;0;0;0;0;0;0;0;0;0;0;0;0
Lleida;2;2;2;0;0;0;0;0;0;0;0;0
Tarragona;126;33;28;0;5;0;93;31;33;11;2;16
Resta de l'Estat;208;87;76;0;11;0;121;49;4;32;11;25
Andalusia;122;56;49;0;7;0;66;24;2;17;8;15
Aragó;10;3;2;0;1;0;7;4;0;1;1;1
Astúries;2;1;1;0;0;0;1;1;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;2;1;1;0;0;0;1;0;0;1;0;0
Cantàbria;1;0;0;0;0;0;1;0;0;0;0;1
Catella-la Manxa;16;9;9;0;0;0;7;2;0;4;1;0
Catella i Lleó;14;5;4;0;1;0;9;3;2;2;0;2
Comunitat Valenciana;9;4;4;0;0;0;5;4;0;0;0;1
Extremadura;11;3;2;0;1;0;8;4;0;1;1;2
Galicia;8;1;1;0;0;0;7;4;0;3;0;0
Madrid;4;1;1;0;0;0;3;1;0;1;0;1
Múrcia;4;0;0;0;0;0;4;2;0;1;0;1
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;2;1;0;0;1;0;1;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;3;2;2;0;0;0;1;0;0;1;0;0
Estranger;22;10;8;1;1;0;12;5;2;1;0;4

