﻿Nombre d'explotacions i superfície censada
Vila-sacra
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:172305
;2009;1999
      Total explot.;28;24
      Sense terres explot.;2;0
     Amb terres;;
 total;;
 explot.;26;24
 ha;614;422
 amb ramaderia;;
 explot.;13;19
 ha;354;338
 sense ramaderia;;
 explot.;13;5
 ha;260;83
 amb SAU;;
 explot.;26;23
 ha;597;414
 amb altres terres;;
 explot.;12;7
 ha;17;8

