﻿Coneixement del català dels ocupats per professió (CCO94)
Blancafort. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:430290&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;9;9;9;9;9;0
Científics i intel·lectuals;6;6;6;5;4;0
Tècnics i prof. de suport;11;11;10;11;9;0
Empleats administratius;11;11;11;11;11;0
Serveis i venedors;13;13;12;12;9;0
Act. agràries i pesqueres;33;33;32;32;29;0
Indústria i construcció;24;22;22;22;22;2
Instal. ,maquinària, muntadors;29;29;29;29;26;0
Treballadors no qualificats;13;7;5;5;5;6
Forces armades;0;0;0;0;0;0
Total;149;141;136;136;124;8

