﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Olost. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:081496
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;297;18;315;12;135;21;24;192;507
Educació primària o inferior;12;0;12;0;51;3;3;57;69
Primera etapa d’educació secundària i similar;93;9;102;9;48;6;9;72;174
Segona etapa d’educació secundària i similar;84;3;87;3;18;12;9;42;126
Educació superior;108;3;111;0;21;3;3;27;141
Dones;267;39;306;9;135;21;60;225;531
Educació primària o inferior;9;0;9;0;72;0;12;84;93
Primera etapa d’educació secundària i similar;66;21;87;3;39;6;21;69;156
Segona etapa d’educació secundària i similar;60;6;66;0;9;9;9;27;93
Educació superior;138;15;153;3;12;3;21;39;189
Total;564;57;621;21;273;42;84;420;1035
Educació primària o inferior;18;3;21;0;123;0;18;141;162
Primera etapa d’educació secundària i similar;156;30;186;12;87;15;27;141;327
Segona etapa d’educació secundària i similar;144;6;150;3;27;21;18;69;219
Educació superior;243;18;261;6;36;6;24;72;327

