﻿Impost de béns immobles de naturalesa urbana (IBI)
Albagés, l'
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:250061&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;375;10346;93116;27589;248
2021;1989;373;10257;92315;27499;247
2020;1989;366;10244;92192;27989;252
2019;1989;365;10235;92114;28041;252
2018;1989;366;10192;91725;27847;251
2017;1989;359;8362;75255;23292;210
2016;1989;359;8362;75255;23292;210
2015;1989;360;7555;67996;20986;189
2014;1989;362;6753;60779;18655;168
2013;1989;326;5789;57309;17758;176
2012;1989;325;5758;57006;17717;175
2011;1989;324;5634;50705;17389;157
2010;1989;325;5642;50775;17360;156
2009;1989;325;5484;49359;16874;152
2008;1989;324;5286;47572;16315;147
2007;1989;325;5175;46577;15923;143
2006;1989;326;5047;45425;15482;139

