﻿Taxa de mortalitat estandarditzada (PEE 1976) amb intervals de confiança
Badalona
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Nota: PEE: població estàndard europea definida per l'OMS.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5899&geo=mun:080155&lang=es
;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998;1997;1996;1995;1994;1993;1992;1991;1990;1989;1988
   Homes;;;;;;;;;;;;;;;;;;;;;
  taxa ;687;722;751;787;819;845;839;859;855;862;876;901;895;918;922;932;938;969;982;992;978
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;666;700;728;764;795;820;814;834;829;836;850;874;868;890;894;904;910;940;952;961;947
 límit sup.;708;744;774;811;844;870;864;885;880;887;903;927;922;945;950;961;967;999;1012;1023;1010
     Dones;;;;;;;;;;;;;;;;;;;;;
  taxa ;362;377;386;410;412;420;419;431;436;451;466;472;474;483;493;502;519;539;548;552;553
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;350;365;373;397;398;407;405;417;422;437;451;457;458;467;476;485;502;521;530;533;534
 límit sup.;374;390;398;423;425;434;432;445;450;466;482;488;490;499;509;519;537;557;567;570;572
       Total;;;;;;;;;;;;;;;;;;;;;
  taxa ;502;524;539;568;584;601;599;617;619;630;646;661;659;674;682;691;704;727;737;742;736
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;490;513;527;556;572;588;586;604;605;616;632;646;644;658;666;675;688;711;720;725;719
 límit sup.;513;536;550;581;597;614;613;631;633;644;661;675;674;689;697;706;720;744;753;759;753

