﻿Llars unipersonals. Per estat civil, sexe i edat
Osona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17293&geo=com:24&lang=en
;Solter;Casat;Vidu;Separat o divorciat;No hi consta;Total
Homes;3183;957;708;1428;138;6411
De 0 a 24 anys;111;3;0;0;15;126
De 25 a 34 anys;654;42;0;15;24;735
De 35 a 44 anys;882;189;0;144;33;1254
De 45 a 54 anys;696;240;9;432;24;1404
De 55 a 64 anys;417;213;48;462;18;1161
De 65 a 74 anys;276;156;144;276;12;867
De 75 a 84 anys;99;87;231;78;6;501
85 anys o més;45;27;273;15;0;363
Dones;2106;513;3627;1122;72;7437
De 0 a 24 anys;96;0;0;3;12;114
De 25 a 34 anys;480;30;3;21;9;540
De 35 a 44 anys;426;69;3;90;12;597
De 45 a 54 anys;390;99;30;228;15;762
De 55 a 64 anys;276;141;216;399;12;1041
De 65 a 74 anys;201;114;819;297;9;1440
De 75 a 84 anys;132;51;1347;78;3;1611
85 anys o més;102;3;1212;12;0;1332
Total;5289;1470;4335;2550;210;13851
De 0 a 24 anys;210;3;0;3;27;240
De 25 a 34 anys;1134;69;0;33;33;1275
De 35 a 44 anys;1311;258;3;234;45;1854
De 45 a 54 anys;1086;339;42;660;39;2166
De 55 a 64 anys;693;354;261;858;27;2202
De 65 a 74 anys;477;273;963;570;21;2307
De 75 a 84 anys;231;138;1575;159;12;2115
85 anys o més;144;33;1488;30;0;1692

