﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Almacelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:250194
;Homes;Dones;Total
Agricultura i ramaderia;419;88;507
Pesca;1;0;1
Indústries extractives;0;0;0
Indústries manufactureres;245;65;310
Electricitat gas i aigua;13;2;15
Construcció;404;31;435
Comerç i reparació;158;210;368
Hostaleria;35;51;86
Transport i comunicacions;89;15;104
Mediació financera;25;15;40
Immob., lloguers i serveis empr.;64;66;130
Adm. pública defensa i SS;65;50;115
Educació;32;89;121
Sanitat i serveis socials;23;128;151
Altres serveis;31;38;69
Personal domèstic;2;32;34
Organismes extraterrit.;0;0;0
Total;1606;880;2486

