﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Amer
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:170078&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;14;203;2432;2636
2020;14;233;1890;2123
2019;13;211;1530;1740
2018;13;386;1557;1942
2017;13;242;1230;1472
2016;11;273;1111;1384
2015;8;191;1004;1195
2014;8;155;955;1111
2013;10;180;970;1151
2012;9;148;1022;1170
2011;10;164;790;955

