﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Begur. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:170139&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;2;3;1;1;3;3;2;0;0;1;16
Dones;0;3;5;2;4;2;1;0;0;0;0;17
Total;0;5;8;3;5;5;4;2;0;0;1;33
Magisteri;;;;;;;;;;;;
Homes;0;1;0;4;1;1;4;0;0;0;0;11
Dones;0;7;3;7;3;8;5;1;4;0;5;43
Total;0;8;3;11;4;9;9;1;4;0;5;54
Ciències socials;;;;;;;;;;;;
Homes;0;11;12;6;6;7;6;8;4;2;7;69
Dones;2;8;16;18;9;5;8;6;3;1;4;80
Total;2;19;28;24;15;12;14;14;7;3;11;149
Arts i humanitats;;;;;;;;;;;;
Homes;0;2;0;2;0;3;2;1;2;3;0;15
Dones;0;4;7;4;4;6;5;0;0;1;1;32
Total;0;6;7;6;4;9;7;1;2;4;1;47
Informàtica;;;;;;;;;;;;
Homes;0;1;2;1;3;3;0;0;1;1;0;12
Dones;0;0;0;1;0;0;0;1;0;0;0;2
Total;0;1;2;2;3;3;0;1;1;1;0;14
Enginyeries;;;;;;;;;;;;
Homes;0;1;2;4;2;3;2;0;0;0;10;24
Dones;0;0;1;1;0;0;0;0;0;0;0;2
Total;0;1;3;5;2;3;2;0;0;0;10;26
Formació tècnica;;;;;;;;;;;;
Homes;6;17;7;6;10;12;4;3;1;2;5;73
Dones;0;0;2;3;2;1;0;0;1;1;3;13
Total;6;17;9;9;12;13;4;3;2;3;8;86
Ciències;;;;;;;;;;;;
Homes;0;1;1;2;1;0;0;0;3;0;3;11
Dones;0;3;4;1;2;8;1;1;0;0;0;20
Total;0;4;5;3;3;8;1;1;3;0;3;31
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;0;2;1;1;5;6;2;0;0;18
Dones;0;3;1;1;0;0;0;1;0;0;0;6
Total;0;4;1;3;1;1;5;7;2;0;0;24
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;0;1;0;0;0;2;0;0;0;3
Dones;0;1;0;1;1;1;1;0;0;0;0;5
Total;0;1;0;2;1;1;1;2;0;0;0;8
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;2;3;2;8;0;0;1;7;23
Dones;2;6;6;10;6;9;5;4;4;1;0;53
Total;2;6;6;12;9;11;13;4;4;2;7;76
Altres serveis;;;;;;;;;;;;
Homes;0;8;5;5;3;1;2;3;0;1;6;34
Dones;2;9;8;10;8;3;0;1;1;3;0;45
Total;2;17;13;15;11;4;2;4;1;4;6;79
Total;;;;;;;;;;;;
Homes;6;45;32;36;31;36;36;25;13;10;39;309
Dones;6;44;53;59;39;43;26;15;13;7;13;318
Total;12;89;85;95;70;79;62;40;26;17;52;627

