﻿Population. By year of arrival in the municipality and sex
Gironella. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:080924&lang=en
;Males;Females;Total
2020;105;96;198
2019;123;114;234
2018;78;63;141
2017;72;72;141
2016;48;45;90
2011-2015;162;150;315
2001_2010;330;330;660
1991-2000;120;102;222
1981-1990;90;102;192
Before 1981;363;501;864
He has always lived there;957;921;1875
Total;2442;2487;4926

