﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Torrelameu
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:252311&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;18,77;17,42;22,96;53,58;3,76;3,95;8,39;128,83
2020;19,72;21,05;20,39;65,99;3,32;0,28;11,54;142,29
2019;17,90;20,41;17,89;39,09;0,00;15,68;9,67;120,64
2018;12,67;11,73;9,54;36,02;0,00;13,79;7,25;91,00
2017;11,97;9,10;7,64;45,13;0,00;21,86;1,55;97,25
2016;12,18;9,11;7,33;34,15;0,00;1,29;1,22;65,28
2015;10,59;8,47;6,72;50,87;0,00;0,38;0,86;77,88
2014;10,89;8,24;6,97;62,51;0,11;1,62;0,75;91,09
2013;13,68;8,47;7,94;51,08;0,07;1,80;0,75;83,79
2012;11,25;8,14;7,22;45,93;..;2,50;0,76;75,79
2011;11,22;9,16;7,01;37,63;..;2,80;0,51;68,33
2010;12,44;12,07;7,02;41,20;..;2,09;0,21;75,03
2009;10,76;12,98;6,32;40,79;..;2,53;0,43;73,81
2008;10,56;11,86;6,50;19,62;..;0,49;4,19;53,22
2007;10,45;13,31;5,18;9,07;..;1,34;4,52;43,87
2006;10,89;9,43;4,15;..;..;0,64;3,49;28,60
2005;8,80;7,90;3,79;..;..;0,99;2,59;24,07
2004;9,80;6,96;3,19;..;..;1,55;2,19;23,69
2003;9,60;2,86;2,21;..;..;3,90;2,68;21,25
2002;8,80;3,05;1,94;..;..;..;2,54;16,33
2001;9,20;11,03;5,38;..;..;..;3,56;29,17
2000;9,00;3,93;1,23;..;..;..;0,58;14,74

