﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Santa Coloma de Queralt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:431397
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;74;9;83
Pesca;1;0;1
Indústries extractives;0;1;1
Indústries manufactureres;301;103;404
Energia elèctrica, gas i aigua;5;1;6
Construcció;145;178;323
Comerç i reparacions;100;20;120
Hoteleria;38;4;42
Transport, emmagatzematge i comunicacions;11;22;33
Mediació financera;14;4;18
"Activitats immobiliàries, lloguer; serveis empresarials";13;10;23
Administració pública, defensa i SS obligatòria;24;4;28
Educació;27;23;50
Activitats sanitàries i veterinàries, serveis socials;33;13;46
"Altres activitats socials i serveis; serveis personals";16;1;17
Llars que ocupen personal domèstic;3;1;4
Organismes extraterritorials;0;0;0
Total;805;394;1199

