﻿Population at 1 January. By sex and age in large groups
Flaçà
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:170675&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;93;371;86;96;350;134;189;721;220
2021;94;375;87;99;359;133;193;734;220
2020;93;368;90;90;352;137;183;720;227
2019;84;356;88;88;343;134;172;699;222
2018;90;346;89;87;339;130;177;685;219
2017;84;334;91;82;329;130;166;663;221
2016;83;319;89;72;319;136;155;638;225
2015;84;333;89;79;345;130;163;678;219
2014;81;330;94;74;333;129;155;663;223
2013;79;339;86;77;338;130;156;677;216
2012;88;340;86;72;348;131;160;688;217
2011;82;340;91;76;345;125;158;685;216
2010;73;361;94;68;353;121;141;714;215
2009;73;358;93;72;353;123;145;711;216
2008;70;353;95;68;346;118;138;699;213
2007;66;341;97;71;332;111;137;673;208
2006;57;346;91;65;325;113;122;671;204
2005;57;348;91;64;312;111;121;660;202
2004;55;333;90;52;291;111;107;624;201
2003;51;317;89;51;281;111;102;598;200
2002;46;306;93;50;278;111;96;584;204
2001;46;294;91;50;268;113;96;562;204
2000;43;282;92;51;267;110;94;549;202

