﻿Main dwellings. By type of building and year of construction
Cardona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:080478&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Before 1900;18;15;66;0;0;96
From 1900 to 1920;60;42;213;0;0;318
From 1921 to 1940;36;3;27;0;0;63
From 1941 to 1950;24;3;12;0;0;36
From 1951 to 1960;6;3;6;0;0;15
From 1961 to 1970;36;9;78;0;0;123
From 1971 to 1980;48;15;168;0;3;234
From 1981 to 1990;90;12;351;0;0;450
From 1991 to 2000;51;3;54;0;0;105
From 2001 to 2010;42;3;60;0;0;105
From 2011 to 2020;6;0;9;0;0;12
Unknown;171;15;0;60;15;261
Total;585;126;1035;60;18;1827

