﻿Població de 15 anys i més segons durada de l'última unió i forma de finalització. No dissolta
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3468
;Menys de 5 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 anys i més;Total
Abans de 1970;..;..;..;..;..;..;..;8,6;91,4;100
De 1970 a 1974;..;..;..;..;..;..;27,5;72,5;..;100
De 1975 a 1979;..;..;..;..;..;25,6;74,4;..;..;100
De 1980 a 1984;..;..;..;..;22,7;77,3;..;..;..;100
De 1985 a 1989;..;..;..;27,9;72,1;..;..;..;..;100
De 1990 a 1994;..;..;26,2;73,8;..;..;..;..;..;100
De 1995 a 1999;..;28,4;71,6;..;..;..;..;..;..;100
De 2000 i després;54,6;45,4;..;..;..;..;..;..;..;100
Total;16,0;16,5;10,1;8,1;7,0;8,2;9,0;7,4;17,7;100

