﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Pradell de la Teixeta
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:431153
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;7;7;1
Tècnics i professionals científics i intel·lectuals;9;7;6
Tècnics i professionals de suport;7;9;11
Empleats administratius;7;5;2
Treballadors de serveis i venedors de comerç;9;11;8
Treballadors qualificats en activitats agràries i pesqueres;14;30;36
Artesans i treballadors qualificats de les indústries i la construcció;13;8;13
Operadors d'instal·lacions i maquinària, i muntadors;9;6;6
Treballadors no qualificats;5;1;5
Forces armades;0;0;0
Total;80;84;88

