﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Alfarràs
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:250138&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);115;70;155;645;985
02/2024;115;70;155;645;985
01/2024;115;70;155;640;980
12/2023;115;70;155;655;990
11/2023;115;65;160;655;995
10/2023;120;65;155;645;990
09/2023;145;65;155;650;1015
08/2023;150;70;160;625;1005
07/2023;155;70;165;655;1045
06/2023;155;65;170;625;1015
05/2023;155;70;175;645;1040
04/2023;120;70;175;640;1000
03/2023;125;70;175;630;1000
02/2023;125;65;170;635;995
01/2023;125;65;170;625;990
12/2022;125;65;170;635;995
11/2022;125;65;175;630;1000
10/2022;140;65;170;630;1005
09/2022;140;65;165;635;1010
08/2022;130;65;160;625;985
07/2022;130;70;160;650;1015
06/2022;130;70;160;630;990
05/2022;125;65;165;635;985
04/2022;120;70;150;625;965
03/2022;115;70;155;615;960
02/2022;125;70;155;630;980
01/2022;135;70;150;620;975
12/2021;129;72;148;623;972
11/2021;124;71;145;626;966
10/2021;135;76;148;629;988
09/2021;159;75;152;628;1014
08/2021;187;75;148;636;1046
07/2021;177;77;155;652;1061
06/2021;168;71;159;616;1014
05/2021;162;72;156;612;1002
04/2021;139;70;156;593;958
03/2021;138;67;160;595;960
02/2021;138;68;157;603;966
01/2021;132;68;152;600;952
12/2020;131;70;151;605;957
11/2020;126;74;155;603;958
10/2020;131;74;156;602;963
09/2020;157;69;157;602;985
08/2020;177;69;153;600;999
07/2020;169;69;150;598;986
06/2020;159;69;153;587;968
05/2020;150;66;145;591;952
03/2020;125;64;138;588;915
12/2019;124;65;152;610;951
09/2019;164;66;166;630;1026
06/2019;168;66;170;599;1003
03/2019;140;63;165;579;947
12/2018;144;61;157;573;935
09/2018;184;61;158;582;985
06/2018;179;57;160;589;985
03/2018;137;57;143;589;926
12/2017;136;54;138;564;892
09/2017;183;62;151;595;991
06/2017;189;58;137;581;965
03/2017;130;52;145;557;884
12/2016;135;49;133;585;902
09/2016;188;53;149;580;970
06/2016;181;57;139;587;964
03/2016;133;51;136;559;879
12/2015;138;49;130;584;901
09/2015;193;50;141;588;972
06/2015;195;51;135;598;979
03/2015;133;49;129;577;888
12/2014;143;52;133;586;914
09/2014;191;47;128;582;948
06/2014;195;47;127;618;987
03/2014;127;50;136;583;896
12/2013;137;51;118;590;896
09/2013;199;52;141;593;985
06/2013;188;48;151;586;973
03/2013;137;46;142;563;888
12/2012;149;54;144;585;932
09/2012;182;54;152;622;1010
06/2012;165;60;157;613;995
03/2012;146;55;157;608;966

