﻿Saldos migratoris interns. Municipis
Viladasens
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:172168
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;4;-8;4;-1;-1
2021;-1;0;1;0;0
2020;-1;-1;2;1;1
2019;4;-2;5;-1;6
2018;0;-2;-2;-1;-5
2017;-5;-3;-5;-1;-14
2016;-5;-2;-1;0;-8
2015;-2;-2;2;4;2
2014;-2;8;2;0;8
2013;0;1;0;0;1
2012;4;2;4;-2;8
2011;2;-1;0;0;1
2010;3;-13;1;0;-9
2009;-4;2;2;0;0
2008;-2;-1;2;0;-1
2007;-3;1;1;0;-1
2006;0;9;1;-1;9
2005;1;-1;-1;2;1
2004;-1;1;4;0;4
2003;0;0;-2;2;0
2002;0;-4;0;0;-4
2001;-1;-1;0;0;-2
2000;-2;-2;-1;0;-5
1999;-1;-2;-1;0;-4
1998;0;0;-2;0;-2
1997;1;0;2;0;3
1995;-6;0;-1;0;-7
1994;0;-3;0;0;-3
1993;-5;-4;1;-1;-9
1992;0;3;4;1;8
1990;-4;-1;1;0;-4
1989;-1;-4;1;0;-4
1988;2;0;0;0;2

