﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Castellserà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:250707
;Espanyola;Estrangera;Total
04/2024 (p);370;40;410
03/2024 (p);365;45;410
02/2024;365;40;405
01/2024;370;45;415
12/2023;370;45;415
11/2023;365;45;410
10/2023;360;50;410
09/2023;360;55;415
08/2023;355;45;400
07/2023;370;40;410
06/2023;365;45;410
05/2023;365;40;405
04/2023;375;40;410
03/2023;375;45;415
02/2023;370;45;410
01/2023;365;45;410
12/2022;370;40;415
11/2022;370;40;415
10/2022;375;45;415
09/2022;365;50;415
08/2022;360;45;405
07/2022;370;45;415
06/2022;365;40;405
05/2022;365;35;400
04/2022;370;35;405
03/2022;360;35;395
02/2022;365;35;400
01/2022;360;35;395
12/2021;363;34;397
11/2021;362;42;404
10/2021;366;40;406
09/2021;362;42;404
08/2021;361;46;407
07/2021;363;36;399
06/2021;363;31;394
05/2021;369;32;401
04/2021;362;29;391
03/2021;361;30;391
02/2021;364;29;393
01/2021;369;30;399
12/2020;372;26;398
11/2020;374;30;404
10/2020;373;28;401
09/2020;370;28;398
08/2020;366;34;400
07/2020;365;26;391
06/2020;360;26;386
05/2020;375;29;404
03/2020;374;31;405
12/2019;376;25;401
09/2019;387;38;425
06/2019;388;30;418
03/2019;400;27;427
12/2018;388;26;414
09/2018;388;37;425
06/2018;377;25;402
03/2018;385;26;411
12/2017;380;25;405
09/2017;384;31;415
06/2017;366;19;385
03/2017;364;21;385
12/2016;374;22;396
09/2016;375;32;407
06/2016;370;22;392
03/2016;374;19;393
12/2015;367;20;387
09/2015;369;27;396
06/2015;370;18;388
03/2015;364;15;379
12/2014;367;21;388
09/2014;371;32;403
06/2014;379;24;403
03/2014;380;21;401
12/2013;376;24;400
09/2013;390;42;432
06/2013;380;26;406
03/2013;392;26;418
12/2012;386;25;411
09/2012;391;30;421
06/2012;375;25;400
03/2012;397;32;429

