﻿Conreus herbacis: conreus farratgers
Vallès Occidental
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=com:40
;1999;1989;1982
     Total;;;
 explot.;123;263;390
 ha;1188;1549;1652
      Secà;;;
 explot.;110;227;307
 ha;1101;1405;1301
       Regadiu;;;
 explot.;21;62;145
 ha;87;141;354
     Arrels i tubercles;;;
 total;;;
 explot.;1;2;7
 ha;1;4;8
 secà;;;
 explot.;1;2;2
 ha;1;4;2
 regadiu;;;
 explot.;0;0;5
 ha;0;0;6
       Farratges verds anuals;;;
 total;;;
 explot.;64;103;140
 ha;555;651;583
 secà;;;
 explot.;59;86;101
 ha;513;578;466
 regadiu;;;
 explot.;7;24;52
 ha;42;74;115
         Alfals;;;
 total;;;
 explot.;69;153;251
 ha;486;470;627
 secà;;;
 explot.;57;127;173
 ha;442;417;450
 regadiu;;;
 explot.;18;37;96
 ha;43;53;178
           Farratges verds plurianuals;;;
 total;;;
 explot.;17;72;154
 ha;147;423;437
 secà;;;
 explot.;17;66;138
 ha;145;410;383
 regadiu;;;
 explot.;1;8;24
 ha;2;13;54

