﻿Population at 1 January. By sex and five-year age group
Ullastrell. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:082900&lang=en
;Males;Females;Total
From 0 to 4 years;53;54;107
From 5 to 9 years;61;65;126
From 10 to 14 years;81;79;160
From 15 to 19 years;82;86;168
From 20 to 24 years;56;46;102
From 25 to 29 years;36;41;77
From 30 to 34 years;56;54;110
From 35 to 39 years;51;79;130
From 40 to 44 years;103;97;200
From 45 to 49 years;110;108;218
From 50 to 54 years;109;103;212
From 55 to 59 years;82;62;144
From 60 to 64 years;52;51;103
From 65 to 69 years;37;46;83
From 70 to 74 years;35;45;80
From 75 to 79 years;33;24;57
From 80 to 84 years;9;15;24
From 85 to 89 years;11;10;21
From 90 to 94 years;3;11;14
From 95 to 99 years;0;3;3
100 years and over;0;0;0
Total;1060;1079;2139

