﻿Població estrangera. Per país de nacionalitat i grup d'edat
Manresa. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6005&geo=mun:081136
;De 0 a 15 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;65 anys o més;Total
Albània;3;3;6;0;0;6
Alemanya;3;6;12;6;6;30
Andorra;0;3;0;0;0;3
Armènia;3;6;9;3;3;21
Àustria;0;0;0;3;0;6
Belarús;0;0;0;0;0;3
Bèlgica;3;0;0;6;0;12
Bòsnia i Hercegovina;0;0;0;0;0;0
Bulgària;3;6;15;15;6;45
Dinamarca;0;0;0;0;0;0
Eslovàquia;0;0;0;0;3;6
Finlàndia;0;3;0;0;0;3
França;12;33;21;15;6;87
Geòrgia;42;27;48;45;9;174
Grècia;0;0;6;0;0;6
Hongria;0;3;3;0;0;12
Irlanda;0;3;3;0;0;3
Itàlia;30;39;75;78;24;249
Letònia;3;3;3;0;0;9
Lituània;0;0;3;0;3;6
Moldàvia;9;12;12;15;3;51
Montenegro;0;0;0;0;0;0
Noruega;0;0;0;0;0;0
Països Baixos;3;6;0;3;3;15
Polònia;18;30;42;66;3;162
Portugal;6;9;27;27;6;78
Regne Unit;3;6;12;15;6;36
Romania;156;177;348;363;48;1095
Rússia;15;24;33;36;6;111
Sèrbia;3;0;6;0;0;6
Suècia;0;3;3;0;3;9
Suïssa;0;0;0;0;0;3
Txèquia;0;3;0;0;0;3
Ucraïna;96;78;123;120;27;441
Resta de la Unió Europea;0;0;9;3;0;9
Resta d'Europa no UE;0;0;0;0;0;0
Algèria;21;12;27;18;0;78
Camerun;6;9;15;12;0;42
Costa d'Ivori;0;6;3;0;0;9
Egipte;0;3;3;0;0;6
Etiòpia;0;0;0;0;0;0
Gàmbia;18;57;27;15;0;120
Ghana;33;51;69;51;0;207
Guinea;21;9;21;12;0;66
Guinea Equatorial;3;3;6;0;0;12
Guinea-Bissau;0;3;0;0;0;3
Mali;6;21;21;3;0;54
Marroc, el;1521;1122;2154;1464;204;6468
Mauritània;0;0;6;3;0;9
Nigèria;18;12;33;27;0;93
Senegal;81;102;207;138;9;537
Tunísia;0;3;6;3;0;9
Resta d'Àfrica;6;9;9;9;0;33
Argentina;33;42;78;33;9;201
Bolívia;15;33;33;48;12;138
Brasil;15;42;78;42;6;180
Canadà;0;3;6;0;0;6
Colòmbia;117;186;279;153;21;753
Costa Rica;3;3;9;6;0;18
Cuba;9;30;45;51;18;150
El Salvador;15;27;21;6;0;69
Equador;21;48;72;57;12;213
Estats Units, els;3;9;12;6;3;36
Guatemala;0;0;3;0;0;3
Hondures;150;228;294;81;12;768
Mèxic;6;3;12;3;0;24
Nicaragua;6;18;12;6;0;45
Panamà;3;0;0;0;0;3
Paraguai;9;27;24;12;3;75
Perú;33;42;69;60;9;216
República Dominicana;18;45;69;33;0;168
Uruguai;6;12;21;18;6;63
Veneçuela;117;192;216;129;45;696
Xile;15;12;27;15;9;75
Resta d'Amèrica;0;3;3;0;0;6
Bangladesh;3;3;6;0;0;6
Corea del Sud;0;0;0;3;0;3
Filipines;0;0;0;0;0;0
Índia;30;42;78;33;0;186
Iran;3;0;9;3;0;15
Israel;0;0;3;3;0;0
Japó;0;0;3;3;0;6
Kazakhstan;0;3;0;3;0;3
Líban;0;0;0;0;0;0
Nepal;0;0;3;0;0;0
Pakistan;51;66;81;36;3;237
Síria;42;30;15;15;0;99
Turquia;3;0;0;3;0;6
Xina;108;87;114;183;12;501
Resta d'Àsia;27;30;33;15;0;108
Austràlia;0;0;0;0;0;0
Resta d'Oceania;0;0;0;0;0;0
Apàtrides;0;0;0;0;0;0
Total;3000;3171;5136;3639;561;15507

