﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Albesa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:250083
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;32;32;32;19;0;32
Girona;3;3;3;1;0;3
Lleida;1337;1293;1225;743;3;1340
Tarragona;7;7;7;4;0;7
Andalusia;12;8;8;3;0;12
Aragó;14;12;13;5;0;14
Astúries;1;1;1;0;0;1
Balears;1;1;1;0;0;1
Canàries;0;0;0;0;0;0
Cantàbria;10;9;10;6;0;10
Catella-la Manxa;4;3;3;1;0;4
Catella i Lleó;8;4;4;1;0;8
Comunitat Valenciana;3;2;1;0;0;3
Extremadura;3;3;3;3;0;3
Galícia;0;0;0;0;0;0
Madrid;1;1;1;0;0;1
Múrcia;1;1;1;0;0;1
Navarra;0;0;0;0;0;0
País Basc;1;1;1;1;0;1
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0
Estranger;18;12;10;5;4;22
Total;1456;1393;1324;792;7;1463

