﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Agramunt
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:250030&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;24;24;24;26;24;22;21;24;22;22;21;21;22;21
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;24;25;26;27;27;26;27;26;26;26;28;27;27;27
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;24;25;24;24;27;27;28;26;27;28;27;26;26;26
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";53;53;54;55;58;60;59;61;58;56;55;54;57;58
H Transport i emmagatzematge;15;15;14;13;15;15;15;14;16;16;15;13;13;12
I Hostaleria;13;13;12;13;12;11;11;14;11;11;10;11;11;11
J Informació i comunicacions;2;2;2;2;2;1;0;0;0;0;0;0;0;0
K Activitats financeres i d'assegurances;1;1;1;1;1;1;1;1;1;1;1;1;1;1
L Activitats immobiliàries;10;10;10;10;10;11;11;11;11;11;11;11;11;11
M Activitats professionals, científiques i tècniques;11;9;9;9;9;9;9;9;9;8;7;6;6;6
N Activitats administratives i serveis auxiliars;7;7;8;6;8;6;6;6;6;6;6;7;6;6
O Administració pública, Defensa i Seguretat Social obligatòria;6;5;5;5;5;5;5;5;5;5;5;5;5;6
P Educació;8;8;7;5;6;6;6;6;6;6;6;6;6;6
Q Activitats sanitàries i de serveis socials;9;9;9;9;9;9;9;8;8;8;9;9;9;9
R Activitats artístiques, recreatives i d'entreteniment;2;2;3;2;3;3;3;2;3;3;3;2;3;3
S Altres serveis;8;9;9;9;9;8;8;9;9;9;8;9;8;9
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;217;217;217;216;225;220;219;222;218;216;212;208;211;212

