﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Vilafranca del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:083054&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;239;5;8;4293;90;1370;2668;650;767;533;1077;617;744;704;390;152;3;14310
Catalunya;172;3;4;3016;66;800;2097;389;516;463;803;466;602;502;301;52;3;10255
Barcelona;160;3;4;2862;62;762;1992;359;489;439;762;436;550;462;286;49;3;9680
Girona;0;0;0;7;0;3;9;1;1;1;6;4;4;3;1;0;0;40
Lleida;2;0;0;33;3;6;19;4;12;7;6;8;18;15;2;0;0;135
Tarragona;10;0;0;114;1;29;77;25;14;16;29;18;30;22;12;3;0;400
Resta de l'Estat;30;2;4;1011;20;347;457;167;216;52;202;139;115;166;69;47;0;3044
Andalusia;8;1;1;462;10;162;195;71;96;18;76;55;30;68;28;21;0;1302
Aragó;6;0;0;38;1;12;16;7;14;4;10;13;15;7;5;2;0;150
Astúries;0;0;0;13;0;2;7;4;5;0;2;2;6;2;1;1;0;45
Balears;0;0;0;2;0;2;4;1;1;1;1;0;1;1;0;0;0;14
Canàries;0;0;0;2;0;0;2;1;0;0;3;1;0;0;0;0;0;9
Cantàbria;0;0;0;7;0;1;3;2;1;0;3;1;0;3;0;1;0;22
Catella-la Manxa;6;0;2;104;1;27;38;10;26;10;17;6;9;15;4;5;0;280
Catella i Lleó;0;0;0;53;0;4;25;19;10;1;14;13;19;14;4;2;0;178
Comunitat Valenciana;0;0;0;30;1;18;15;7;10;6;6;7;7;9;2;1;0;119
Extremadura;7;1;1;205;5;82;99;29;28;7;49;24;10;23;15;9;0;594
Galícia;1;0;0;19;2;13;13;2;2;2;4;2;9;3;4;1;0;77
Madrid;1;0;0;26;0;7;16;1;4;0;3;4;4;4;1;0;0;71
Múrcia;1;0;0;20;0;7;11;6;14;2;4;3;2;7;4;3;0;84
Navarra;0;0;0;2;0;2;1;0;1;0;1;0;3;4;0;0;0;14
País Basc;0;0;0;16;0;3;7;5;2;0;3;6;0;3;0;0;0;45
La Rioja;0;0;0;3;0;1;2;0;1;1;2;1;0;1;0;0;0;12
Ceuta / Melilla;0;0;0;9;0;4;3;2;1;0;4;1;0;2;1;1;0;28
Estranger;37;0;0;266;4;223;114;94;35;18;72;12;27;36;20;53;0;1011

