﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Santa Cristina d'Aro
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:171812&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;12;30;104;372;518
06/2020;13;29;101;380;523
03/2020;13;29;99;364;505
12/2019;13;27;98;377;515
09/2019;13;25;97;384;519
06/2019;12;26;96;394;528
03/2019;12;27;95;369;503
12/2018;12;28;92;368;500
09/2018;12;29;91;373;505
06/2018;12;27;97;383;519
03/2018;11;27;95;369;502
12/2017;11;28;95;367;501
09/2017;11;27;99;382;519
06/2017;11;26;105;388;530
03/2017;10;24;98;372;504
12/2016;10;25;92;367;494
09/2016;11;26;92;382;511
06/2016;11;26;98;386;521
03/2016;11;27;96;353;487
12/2015;11;25;95;345;476
09/2015;11;24;88;358;481
06/2015;11;27;93;362;493
03/2015;11;25;94;331;461
12/2014;10;27;93;320;450
09/2014;10;25;90;335;460
06/2014;10;27;95;330;462
03/2014;10;26;95;306;437
12/2013;10;25;93;310;438
09/2013;10;28;96;310;444
06/2013;10;28;98;307;443
03/2013;10;28;102;281;421
12/2012;10;27;100;278;415
09/2012;10;25;99;303;437
06/2012;11;24;98;309;442
03/2012;11;25;97;299;432
12/2011;11;27;102;303;443
09/2011;13;24;102;310;449
06/2011;13;23;106;321;463
03/2011;13;24;109;305;451
12/2010;14;25;113;316;468
09/2010;14;24;119;327;484
06/2010;14;22;123;326;485
03/2010;15;22;127;322;486
12/2009;15;22;127;310;474
09/2009;15;23;136;321;495
06/2009;14;23;139;319;495
03/2009;14;22;145;303;484
12/2008;14;24;156;304;498
09/2008;15;27;160;315;517
06/2008;15;28;164;317;524
03/2008;15;28;160;305;508

