﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Lluçà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:081094&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);25;40;35;40;140
03/2024 (p);25;40;35;40;140
02/2024;25;40;30;40;140
01/2024;25;40;30;40;140
12/2023;25;40;30;40;140
11/2023;25;40;30;40;140
10/2023;25;40;30;40;140
09/2023;25;45;30;35;140
08/2023;30;45;35;40;150
07/2023;30;45;35;35;150
06/2023;25;45;35;40;145
05/2023;25;45;35;40;140
04/2023;25;45;35;40;140
03/2023;25;45;30;40;140
02/2023;25;45;30;40;140
01/2023;20;45;30;40;140
12/2022;25;50;30;40;145
11/2022;25;50;30;40;145
10/2022;25;50;30;40;145
09/2022;25;50;30;40;140
08/2022;25;45;35;40;140
07/2022;25;50;30;40;145
06/2022;25;45;30;40;140
05/2022;30;45;30;40;145
04/2022;25;45;35;35;140
03/2022;25;45;35;35;140
02/2022;25;45;30;35;135
01/2022;25;45;30;35;135
12/2021;28;44;31;37;140
11/2021;28;44;32;37;141
10/2021;25;44;33;37;139
09/2021;23;44;33;36;136
08/2021;25;42;33;37;137
07/2021;27;43;34;37;141
06/2021;26;43;35;37;141
05/2021;26;44;34;37;141
04/2021;25;44;33;36;138
03/2021;27;45;32;36;140
02/2021;26;45;30;36;137
01/2021;24;45;30;36;135
12/2020;24;45;30;37;136
11/2020;24;45;29;37;135
10/2020;24;45;30;37;136
09/2020;24;44;30;37;135
08/2020;23;41;30;37;131
07/2020;24;40;30;39;133
06/2020;25;40;31;38;134
05/2020;23;42;31;38;134
03/2020;23;41;32;37;133
12/2019;17;42;31;38;128
09/2019;18;40;32;37;127
06/2019;21;42;31;37;131
03/2019;19;43;31;35;128
12/2018;22;41;32;35;130
09/2018;22;40;29;33;124
06/2018;22;38;31;34;125
03/2018;22;39;32;33;126
12/2017;23;39;33;33;128
09/2017;24;42;33;31;130
06/2017;22;41;33;33;129
03/2017;18;42;31;33;124
12/2016;19;44;33;31;127
09/2016;18;44;32;32;126
06/2016;18;45;34;31;128
03/2016;16;45;33;31;125
12/2015;16;45;35;31;127
09/2015;14;42;34;31;121
06/2015;16;43;37;29;125
03/2015;14;42;35;29;120
12/2014;14;44;35;27;120
09/2014;12;46;34;27;119
06/2014;12;47;35;25;119
03/2014;9;41;35;23;108
12/2013;9;43;35;22;109
09/2013;7;43;35;21;106
06/2013;6;43;37;20;106
03/2013;6;38;36;21;101
12/2012;5;38;38;19;100
09/2012;..;40;36;..;101
06/2012;6;42;37;22;107
03/2012;8;46;37;19;110

