﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Flix
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:430607&lang=es
;2009;1999
      Total;;
 explot.;351;410
 jornades;60789;61892
 UTA;255;250
     Mà d'obra familiar;;
 total;;
  explot.;344;407
 nombre persones;836;683
  jornades;45136;55931
  UTA;187;224
 titular;;
 nombre persones;344;407
  jornades;23384;40199
  UTA;92;159
 altres familiars;;
  explot.;343;226
 nombre persones;492;276
  jornades;21752;15732
  UTA;95;65
       Mà d'obra assalariada;;
 total;;
  explot.;40;77
  jornades;15434;5692
  UTA;67;25
 fixa;;
  explot.;22;5
 nombre persones;51;7
  jornades;6594;1526
  UTA;29;7
 eventual;;
  explot.;24;76
  jornades;8840;4166
  UTA;39;18
            Mà d'obra autònoms o empreses de serveis;;
 explot.;15;128
 jornades;219;269
 UTA;1;1

