﻿Comptes de cotització. A últim dia del mes
Bisbal d'Empordà, la
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:170221&lang=es
;Comptes de cotització
09/2020;338
06/2020;334
03/2020;331
12/2019;352
09/2019;341
06/2019;358
03/2019;350
12/2018;342
09/2018;337
06/2018;348
03/2018;337
12/2017;339
09/2017;333
06/2017;323
03/2017;322
12/2016;326
09/2016;317
06/2016;319
03/2016;314
12/2015;308
09/2015;313
06/2015;326
03/2015;310
12/2014;302
09/2014;305
06/2014;317
03/2014;298
12/2013;306
09/2013;311
06/2013;320
03/2013;321
12/2012;327
09/2012;336
06/2012;340
03/2012;329
12/2011;347
09/2011;361
06/2011;380
03/2011;370
12/2010;376
09/2010;391
06/2010;406
03/2010;388
12/2009;385
09/2009;389
06/2009;395
03/2009;392
12/2008;412
09/2008;437
06/2008;459
03/2008;456

