﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Vendrell, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:431634
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;12;11;13;9;8;15;11;16;14;2;111
dones;0;2;3;1;2;3;1;1;2;3;0;18
total;0;14;14;14;11;11;16;12;18;17;2;129
Pesca;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;1;0;2
dones;0;0;1;1;0;0;0;0;0;0;0;2
total;0;0;2;1;0;0;0;0;0;1;0;4
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;1;0;2;0;0;2;1;0;6
dones;0;2;1;0;0;0;0;0;0;0;0;3
total;0;2;1;1;0;2;0;0;2;1;0;9
Electricitat gas i aigua;;;;;;;;;;;;
homes;4;5;8;11;8;8;5;2;7;2;1;61
dones;0;2;1;0;2;0;0;0;0;0;0;5
total;4;7;9;11;10;8;5;2;7;2;1;66
Extracció i transformació minerals;;;;;;;;;;;;
homes;7;27;28;28;22;50;37;35;21;4;1;260
dones;0;3;4;2;5;2;1;2;1;0;0;20
total;7;30;32;30;27;52;38;37;22;4;1;280
Indústria química;;;;;;;;;;;;
homes;2;7;5;8;7;12;8;4;4;4;1;62
dones;0;4;4;1;5;1;0;0;1;0;1;17
total;2;11;9;9;12;13;8;4;5;4;2;79
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;10;25;40;34;36;22;19;12;16;9;2;225
dones;3;11;12;13;4;4;2;0;2;0;0;51
total;13;36;52;47;40;26;21;12;18;9;2;276
Material transport;;;;;;;;;;;;
homes;4;10;3;10;2;6;1;2;6;2;0;46
dones;0;1;1;3;0;0;0;2;0;1;0;8
total;4;11;4;13;2;6;1;4;6;3;0;54
Alimentació begudes;;;;;;;;;;;;
homes;8;25;33;29;20;22;22;13;12;9;3;196
dones;14;53;36;24;19;14;6;4;3;4;0;177
total;22;78;69;53;39;36;28;17;15;13;3;373
Textil, cuir confecció;;;;;;;;;;;;
homes;0;6;8;6;12;5;5;2;3;3;0;50
dones;3;8;27;49;14;6;4;3;3;3;0;120
total;3;14;35;55;26;11;9;5;6;6;0;170
Suro i fusta;;;;;;;;;;;;
homes;7;16;17;9;7;10;5;5;10;6;1;93
dones;2;4;2;2;2;0;0;0;2;0;1;15
total;9;20;19;11;9;10;5;5;12;6;2;108
Paper i arts gràfiques;;;;;;;;;;;;
homes;4;4;3;9;6;5;6;4;6;0;0;47
dones;1;2;3;1;1;1;0;1;0;2;0;12
total;5;6;6;10;7;6;6;5;6;2;0;59
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;1;5;7;4;4;4;6;5;3;1;0;40
dones;3;4;5;2;1;0;2;1;1;0;1;20
total;4;9;12;6;5;4;8;6;4;1;1;60
Construcció;;;;;;;;;;;;
homes;59;125;131;151;140;121;111;62;68;28;5;1001
dones;7;12;8;7;4;5;1;3;2;0;0;49
total;66;137;139;158;144;126;112;65;70;28;5;1050
Comerç i reparació;;;;;;;;;;;;
homes;27;73;93;75;71;64;42;36;34;27;4;546
dones;49;85;67;52;52;53;40;34;34;14;8;488
total;76;158;160;127;123;117;82;70;68;41;12;1034
Hostaleria i restauració;;;;;;;;;;;;
homes;16;27;41;40;27;34;26;16;19;7;3;256
dones;10;31;22;21;22;22;11;15;16;2;5;177
total;26;58;63;61;49;56;37;31;35;9;8;433
Transports i activitats annexes;;;;;;;;;;;;
homes;6;22;35;36;31;31;21;25;20;9;1;237
dones;1;5;5;2;6;3;0;1;1;0;1;25
total;7;27;40;38;37;34;21;26;21;9;2;262
Comunicacions;;;;;;;;;;;;
homes;0;7;5;12;4;6;10;1;2;4;0;51
dones;1;0;2;2;2;1;0;0;1;0;0;9
total;1;7;7;14;6;7;10;1;3;4;0;60
Assegurances i financeres;;;;;;;;;;;;
homes;2;2;18;24;26;14;13;8;9;2;0;118
dones;1;17;13;9;9;7;4;4;2;1;1;68
total;3;19;31;33;35;21;17;12;11;3;1;186
Servei empr. lloguers;;;;;;;;;;;;
homes;1;6;19;19;9;17;6;1;3;3;0;84
dones;3;19;16;6;6;5;3;0;0;2;1;61
total;4;25;35;25;15;22;9;1;3;5;1;145
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;4;17;36;20;31;23;14;7;25;4;2;183
dones;3;23;32;17;14;6;7;6;4;5;0;117
total;7;40;68;37;45;29;21;13;29;9;2;300
Educació i investigació;;;;;;;;;;;;
homes;3;12;12;21;28;17;21;13;11;4;0;142
dones;4;10;49;43;35;29;12;2;6;4;0;194
total;7;22;61;64;63;46;33;15;17;8;0;336
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;4;9;3;6;1;1;6;5;0;35
dones;2;8;22;12;13;9;4;6;2;0;1;79
total;2;8;26;21;16;15;5;7;8;5;1;114
Altres serveis;;;;;;;;;;;;
homes;7;9;10;8;12;12;9;8;9;1;0;85
dones;14;32;31;18;17;11;19;15;10;7;2;176
total;21;41;41;26;29;23;28;23;19;8;2;261
Total;;;;;;;;;;;;
homes;172;442;568;577;515;499;403;273;312;150;26;3937
dones;121;338;367;288;235;182;117;100;93;48;22;1911
total;293;780;935;865;750;681;520;373;405;198;48;5848

