﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Lleida. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:251207&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;6;9;14;3;9;0;3;3;6;0;53
1995;7;22;21;2;11;1;16;9;14;1;104
1994;5;24;15;4;14;2;10;13;11;0;98
1993;10;22;19;2;18;2;18;12;11;1;115
1992;13;39;29;7;18;6;17;22;17;2;170
1991;14;31;42;3;24;3;14;17;24;1;173
1990-81;97;273;349;70;238;19;196;201;162;15;1620
1980-71;206;358;514;117;385;40;411;401;313;16;2761
1970-61;363;417;613;113;540;62;754;594;469;16;3941
1960-51;211;184;310;53;259;63;467;366;327;1;2241
1950-41;85;67;110;33;77;29;138;95;84;4;722
1940-31;20;17;18;6;15;8;18;16;14;1;133
1930-21;4;5;0;0;0;0;0;0;0;0;9
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;1041;1468;2054;413;1608;235;2062;1749;1452;58;12140

