﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Alguaire. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:250169
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;1,6;1,3;2,8
De 20 a 24 anys;3,2;2,0;5,2
De 25 a 29 anys;4,7;6,3;10,9
De 30 a 34 anys;2,1;3,3;5,3
De 35 a 39 anys;3,3;4,8;8,1
De 40 a 44 anys;4,7;6,2;10,8
De 45 a 49 anys;4,3;5,4;9,8
De 50 a 54 anys;3,8;2,1;5,8
De 55 a 59 anys;5,9;6,3;12,3
De 60 anys i més;7,0;10,5;17,5
Total;40,4;48,1;88,5

