﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Begues. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:080207
;Homes;Dones;Total
Agricultura i ramaderia;24;5;29
Pesca;0;0;0
Extracció gas i petroli;2;1;3
Electricitat gas i aigua;2;0;2
Ext i trans. minerals;36;10;46
Indústria química;16;6;22
Cont maquin mat elèctric;47;12;59
Material transport;7;1;8
Alimentació i begudes;29;21;50
Tèxtil, cuir confecció;17;12;29
Suro i fusta;25;1;26
Paper i arts gràfiques;15;4;19
Plàstics indu. manufact.;5;3;8
Construcció;65;13;78
Comerç i reparació;70;47;117
Hostaleria i restauració;14;10;24
Transport i act. annexes;41;12;53
Comuni- cacions;2;0;2
Assegurances i financeres;28;14;42
Servei empr. llogers;28;10;38
Adm pública defensa i SS;24;31;55
Educació i investigació;17;35;52
Sanitat i assis. social;17;24;41
Altres serveis;16;30;46
Total;547;302;849

