﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Alt Camp. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=com:01
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;754;709;1463;153;156;309;907;865;1772
De 5 a 9 anys;971;963;1934;173;184;357;1144;1147;2291
De 10 a 14 anys;1164;1137;2301;187;158;345;1351;1295;2646
De 15 a 19 anys;1171;1058;2229;220;140;360;1391;1198;2589
De 20 a 24 anys;1052;979;2031;277;166;443;1329;1145;2474
De 25 a 29 anys;920;852;1772;316;246;562;1236;1098;2334
De 30 a 34 anys;1002;943;1945;326;294;620;1328;1237;2565
De 35 a 39 anys;1101;1006;2107;335;377;712;1436;1383;2819
De 40 a 44 anys;1531;1408;2939;427;325;752;1958;1733;3691
De 45 a 49 anys;1697;1554;3251;370;250;620;2067;1804;3871
De 50 a 54 anys;1563;1447;3010;306;182;488;1869;1629;3498
De 55 a 59 anys;1520;1518;3038;213;155;368;1733;1673;3406
De 60 a 64 anys;1430;1449;2879;127;106;233;1557;1555;3112
De 65 a 69 anys;1241;1187;2428;73;69;142;1314;1256;2570
De 70 a 74 anys;955;1043;1998;37;27;64;992;1070;2062
De 75 a 79 anys;804;959;1763;16;20;36;820;979;1799
De 80 a 84 anys;518;636;1154;13;14;27;531;650;1181
85 anys o més;459;925;1384;6;6;12;465;931;1396
Total;19853;19773;39626;3575;2875;6450;23428;22648;46076

