﻿Atur registrat. Per sexe. Mitjanes anuals
Sant Pere de Ribes
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:082310&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;649,0;951,8;1600,8
2022;666,4;981,8;1648,3
2021;854,4;1179,3;2033,8
2020;924,3;1227,3;2151,6
2019;750,6;1060,1;1810,7
2018;756,3;1122,3;1878,5
2017;843,0;1164,9;2007,9
2016;1023,7;1287,7;2311,4
2015;1224,4;1392,7;2617,1
2014;1405,8;1452,1;2857,8
2013;1580,5;1553,7;3134,2
2012;1596,9;1558,4;3155,3
2011;1511,9;1451,8;2963,8
2010;1397,8;1308,3;2706,1
2009;1269,3;1135,8;2405,0
2008;736,3;796,2;1532,5
2007;454,7;660,8;1115,4
2006;441,7;635,1;1076,8
2005;422,6;595,0;1017,6

