﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Sant Mori
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:171766&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;46720;1460;876;1166;1785
2021;40798;1316;767;1164;1602
2020;40014;1213;686;1015;1527
2019;40982;1171;680;995;1371
2018;36876;1152;664;984;1336
2017;36123;1165;658;989;1327
2016;33247;1146;653;961;1324
2014;27542;1102;608;953;1293
2013;25511;1063;607;935;1275
2012;16787;839;610;848;993
2011;20306;846;595;814;983

