﻿Distribució de la superfície agrícola utilitzada (SAU)
Foixà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:170681&lang=en
;2020
    SAU;
 explot.;27
 ha;923
     Terres llaurades;
 total;
 explot.;27
 ha;913
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;26
 ha;852
 guarets (inclou terres sembrades per a adob en verd);
 explot.;19
 ha;57
 conreus llenyosos permanents a l'aire lliure;
 explot.;9
 ha;4
 horts per a consum propi;
 explot.;11
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;10

