﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Santa Eulàlia de Ronçana
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:082482&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;6146;5981;5882;5764;5684;5606;5515;5488;5510;5430;5373;5270;5168;5132;5006;4826;4562;4333;4045;3832;3722;3575;3452
Barcelona;6030;5865;5763;5647;5566;5489;5387;5357;5380;5303;5240;5134;5034;4998;4872;4692;4431;4208;3926;3715;3611;3465;3342
Girona;54;55;57;53;52;50;55;56;59;58;61;63;62;61;59;58;57;53;50;50;46;48;49
Lleida;37;38;38;38;41;41;42;43;40;38;38;37;38;41;41;43;37;35;35;33;34;33;31
Tarragona;25;23;24;26;25;26;31;32;31;31;34;36;34;32;34;33;37;37;34;34;31;29;30
Resto de España;1017;1015;1010;1026;1048;1082;1079;1127;1141;1159;1160;1184;1186;1195;1194;1209;1172;1144;1144;1123;1097;1043;980
Andalucía;554;564;557;554;574;594;593;610;621;620;628;629;625;634;634;643;637;614;612;596;580;559;532
Aragón;48;46;47;48;47;46;41;45;44;46;46;49;47;51;48;53;49;45;44;43;52;53;49
Principado de Asturias;11;11;10;8;10;12;11;11;10;12;11;11;10;11;12;12;11;11;12;12;10;10;9
Illes Balears;14;12;12;10;9;9;8;6;8;8;8;8;8;11;10;6;4;5;6;6;5;5;4
Canarias;2;2;2;3;3;3;4;4;4;6;7;7;7;6;4;4;4;4;4;2;2;3;3
Cantabria;7;8;9;8;7;9;9;8;8;8;7;7;8;9;6;6;3;3;4;3;2;2;1
Castilla - La Mancha;53;51;48;50;50;54;53;58;61;62;61;65;68;67;69;71;64;66;62;61;61;57;52
Castilla y León;67;68;70;74;73;75;74;79;86;93;95;99;103;98;99;102;99;99;97;95;93;88;87
Comunitat Valenciana;44;41;39;39;37;37;39;42;39;39;38;43;41;38;39;38;38;36;38;39;37;37;33
Extremadura;91;90;92;100;102;103;103;112;113;119;113;114;114;117;115;116;111;109;104;102;94;84;72
Galicia;47;46;50;52;53;54;57;61;63;57;57;61;63;59;56;58;57;56;61;61;53;49;41
Comunidad de Madrid;34;31;30;31;31;28;28;29;27;28;26;25;26;27;28;27;25;27;28;28;30;25;26
Región de Murcia;21;20;18;18;22;22;23;26;26;27;28;31;29;30;32;31;28;27;27;29;32;31;30
Comunidad Foral de Navarra;2;2;2;3;3;4;4;4;5;6;7;7;8;8;10;8;8;9;9;8;8;9;9
País Vasco;12;12;11;13;12;13;13;12;7;12;12;10;12;10;13;14;15;14;16;17;16;12;12
La Rioja;2;3;3;3;2;3;3;4;4;3;3;3;2;2;2;2;2;2;2;2;2;2;2
Ceuta y Melilla;8;8;10;12;13;16;16;16;15;13;13;15;15;17;17;18;17;17;18;19;20;17;18
Extranjero;577;542;534;498;460;436;455;465;463;453;476;467;475;475;469;423;377;337;279;220;169;132;104
Total;7740;7538;7426;7288;7192;7124;7049;7080;7114;7042;7009;6921;6829;6802;6669;6458;6111;5814;5468;5175;4988;4750;4536

