﻿Conreus llenyosos: olivera
Torres de Segre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:252326&lang=es
;2009
     Total;
 explot.;37
 ha;159
      Secà;
 explot.;19
 ha;97
       Regadiu;
 explot.;20
 ha;62
     Oliva de taula;
 total;
 explot.;2
 ha;2
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;2
 ha;2
       Oliva d'almàssera;
 total;
 explot.;35
 ha;156
 secà;
 explot.;19
 ha;97
 regadiu;
 explot.;18
 ha;60

