﻿Població. Per sexe i estat civil
Selva de Mar, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:171886&lang=en
;2001;1996;1991
Solters;;;
homes;53;40;33
dones;39;36;28
total;92;76;61
Casats;;;
homes;42;46;50
dones;39;43;44
total;81;89;94
Vidus;;;
homes;4;4;5
dones;14;7;7
total;18;11;12
Separats;;;
homes;3;0;0
dones;2;4;0
total;5;4;0
Divorciats;;;
homes;0;1;0
dones;1;1;0
total;1;2;0
Total;;;
homes;102;91;88
dones;95;91;79
total;197;182;167

