﻿Distribució de la superfície agrícola utilitzada (SAU)
Argentera, l'
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430173&lang=es
;2009;1999
   Total;;
   explot.;14;21
    ha;60;577
 secà;;
 explot.;12;15
 ha;56;555
 regadiu;;
 explot.;7;15
 ha;4;22
       Terres llaurades;;
 explot.;13;20
 ha;27;78
        Pastures permanents;;
 explot.;3;1
 ha;33;499

