﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Santa Coloma de Cervelló
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:082444&lang=en
;1991
Agricultura i ramaderia;44
Pesca;2
Extracció gas i petroli;1
Electricitat gas i aigua;7
Ext i trans. minerals;11
Indústria química;44
Cont maquin mat elèctric;159
Material transport;38
Alimentació i begudes;43
Tèxtil, cuir confecció;43
Suro i fusta;25
Paper i arts gràfiques;31
Plàstics i ind. manufact.;54
Construcció;78
Comerç i reparació;168
Hostaleria i restauració;26
Transport i act. annexes;59
Comunicacions;13
Assegurances i financeres;48
Servei empr. i llogers;54
Adm pública, defensa i SS;57
Educació i investigació;96
Sanitat i assis. social;63
Altres serveis;38
Total;1202

