﻿Atur registrat (a 31 de març). Recomptes
Montsià
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- A partir del 2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1983 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=com:22&lang=en
;Atur
2024;3257
2023;3287
2022;3572
2021;4754
2020;3934
2019;3718
2018;4014
2017;4454
2016;5046
2015;5709
2014;6604
2013;6774
2012;6206
2011;5896
2010;5604
2009;4563
2008;2113
2007;1553
2006;1558
2005;1671
2004;1180
2003;1098
2002;1013
2001;872
2000;890
1999;1014
1998;1273
1997;1703
1996;1783
1995;1962
1994;2280
1993;2034
1992;1391
1991;2041
1990;2257
1989;2648
1988;2418
1987;2476
1986;2150
1985;2167
1984;1869
1983;1693

